RADIO_ID,CALLSIGN,FIRST_NAME,LAST_NAME,CITY,STATE,COUNTRY
23401,M0JXR,Bradley,Glen,Tenbury Wells,England,United Kingdom
23402,GW1SYG,Andy,Griffith,Deeside,Wales,United Kingdom
30200,VA2XB,JS,Black,Montreal,Quebec,Canada
30201,VE2YI,Claude,Everton,Laval,Quebec,Canada
30202,VE2YU,Clifford,Sutton,Blainville,Quebec,Canada
30203,VE2GZI,Bruce,Given,St. Lazare,Quebec,Canada
30204,VE3NMZ,Jim,Wake,London,Ontario,Canada
30205,VE7NWX,New Westminster EMO,,New Westminster,British Columbia,Canada
30206,VE7NWX,New Westminster EMO,,New Westminster,British Columbia,Canada
30207,VE7NWX,New Westminster EMO,,New Westminster,British Columbia,Canada
30208,VE7NWX,New Westminster EMO,,New Westminster,British Columbia,Canada
30209,VE7NWX,New Westminster EMO,,New Westminster,British Columbia,Canada
30210,VE7NWX,New Westminster EMO,,New Westminster,British Columbia,Canada
30211,VE7NWX,New Westminster EMO,,New Westminster,British Columbia,Canada
30212,VE7NWX,New Westminster EMO,,New Westminster,British Columbia,Canada
30213,VE7NWX,New Westminster EMO,,New Westminster,British Columbia,Canada
30214,VE7NWX,New Westminster EMO,,New Westminster,British Columbia,Canada
30215,VE7NWX,New Westminster EMO,,New Westminster,British Columbia,Canada
30216,VE7NWX,New Westminster EMO,,New Westminster,British Columbia,Canada
30217,VE7NWX,New Westminster EMO,,New Westminster,British Columbia,Canada
30218,VE7NWX,New Westminster EMO,,New Westminster,British Columbia,Canada
30219,VE7NWX,New Westminster EMO,,New Westminster,British Columbia,Canada
30220,VE7NWX,New Westminster EMO,,New Westminster,British Columbia,Canada
30221,VE7NWX,New Westminster EMO,,New Westminster,British Columbia,Canada
30222,VE7NWX,New Westminster EMO,,New Westminster,British Columbia,Canada
30223,VE7NWX,New Westminster EMO,,New Westminster,British Columbia,Canada
30224,VE7NWX,New Westminster EMO,,New Westminster,British Columbia,Canada
30225,VE2TAX,Stephane,Ricard,Laval,Quebec,Canada
30226,VE2YI,Claude,Everton,Laval,Quebec,Canada
30227,VE3MNP,Mike,Iszak,Toronto,Ontario,Canada
30228,VE3EAB,Dave,Dempsey,Oshawa,Ontario,Canada
30230,VE3AEP,domenic,narducci,Orillia,Ontario,Canada
30231,VA3MPF,Michael,Freymond,Pickering,Ontario,Canada
30232,VE3WZI,Matt,Shaver,Toronto,Ontario,Canada
30233,VY1JN,Daria,Juniper,Toronto,Ontario,Canada
30234,VE3UDP,Justin,Cohen,Grand Valley,Ontario,Canada
30235,VE3ZO,Chris,Pitre,Windsor,Ontario,Canada
30236,VE3WFD,Don,Easby,Windsor,Ontario,Canada
30237,VA3YFU,Jeremy,Muxlow,Wallaceburg,Ontario,Canada
30239,VE3VFF,Bill,Burrows,Maidstone,Ontario,Canada
30240,VE3LFL,Luis,Fernando Lopez,Toronto,Ontario,Canada
30241,VE3XF,Steve,Jones,Stayner,Ontario,Canada
30243,VE3BYS,Steve,Serheniuk,Toronto,Ontario,Canada
30244,VA2WE,Alain,Reid,Covey Hill,Quebec,Canada
30247,VE3CQI,Victor,Hill,Toronto,Ontario,Canada
30248,VE2XEN,Eric,Nicolas,Chicoutimi,Quebec,Canada
30249,VE9GLN,Glen,Bizeau,Fredericton,New Brunswick,Canada
30250,VE7KA,Geoff,Armstrong,Richmond,British Columbia,Canada
30251,VE7KA,Geoff,Armstrong,Richmond,British Columbia,Canada
30252,VE7KA,Geoff,Armstrong,Richmond,British Columbia,Canada
30253,VE7KA,Geoff,Armstrong,Richmond,British Columbia,Canada
30254,VE7KA,Geoff,Armstrong,Richmond,British Columbia,Canada
30255,VE7KA,Geoff,Armstrong,Richmond,British Columbia,Canada
30256,VE7KA,Geoff,Armstrong,Richmond,British Columbia,Canada
30257,VE7KA,Geoff,Armstrong,Richmond,British Columbia,Canada
30258,VE7KA,Geoff,Armstrong,Richmond,British Columbia,Canada
30259,VE7KA,Geoff,Armstrong,Richmond,British Columbia,Canada
30260,VA3UEC,Brandon,W,Niagara Falls,Ontario,Canada
30261,VA7TCM,Trevor,McDonald,Fort St John,British Columbia,Canada
31000,W2WDW,Dean,Craven,Lake Worth,Florida,United States
31001,N0EUG,John,Rayfield Sr,Springfield,Missouri,United States
31002,W0PM,John,Rayfield Jr,Springfield,Missouri,United States
31003,K0ACM,Art,Morris,Springfield,Missouri,United States
31004,W5EBQ,Jim,Hopper,Dallas,Texas,United States
31005,W2WDW,Dean,Craven,Lake Worth,Florida,United States
31006,W2WDW,Dean,Craven,Lake Worth,Florida,United States
31008,K9DPD,David,Kierzkowski,Detroit,Michigan,United States
31009,KD8SDG,Dave,Dionisi,Sterling Heights,Michigan,United States
31010,K7PFJ,Mike,Mullarkey,Firestone,Colorado,United States
31011,KC8ELQ,Paul,Filiczkowski,bay city,Michigan,United States
31012,W8AK,Glenn,Hochwalt,Dayton,Ohio,United States
31013,N4MSE,Jeff,Alexander,Dallas,Texas,United States
